"age","allHMD","Chile","Sweden","France","EEurope","Anglo","Asia","Sweden1700s"
51,-4.8838,-5.1048,-5.5356,-5.0211,-4.1078,-5.1272,-5.3469,-3.728
52,-4.8009,-5.0275,-5.4465,-4.9433,-4.0333,-5.0347,-5.2557,-3.6486
53,-4.7302,-4.9392,-5.332,-4.8621,-3.9761,-4.9501,-5.173,-3.5861
54,-4.6539,-4.832,-5.2351,-4.7823,-3.9067,-4.8718,-5.0913,-3.5411
55,-4.5657,-4.7317,-5.1451,-4.6967,-3.8226,-4.77,-5.0024,-3.5086
56,-4.4997,-4.6324,-5.0355,-4.632,-3.7809,-4.6862,-4.9224,-3.5221
57,-4.4207,-4.5649,-4.9511,-4.5572,-3.7112,-4.6003,-4.8409,-3.5093
58,-4.3406,-4.4513,-4.8522,-4.4831,-3.6524,-4.4964,-4.7589,-3.4702
59,-4.2672,-4.381,-4.7442,-4.4085,-3.5841,-4.4212,-4.6761,-3.4069
60,-4.1697,-4.2752,-4.6461,-4.3274,-3.4684,-4.3209,-4.5902,-3.3295
61,-4.1038,-4.1906,-4.5344,-4.2594,-3.4213,-4.2384,-4.5079,-3.2053
62,-4.0234,-4.104,-4.45,-4.1954,-3.3524,-4.1362,-4.4204,-3.0981
63,-3.9499,-4.0252,-4.3402,-4.1188,-3.2856,-4.0582,-4.3318,-3.0054
64,-3.8754,-3.932,-4.2253,-4.0513,-3.2248,-3.9739,-4.2467,-2.9268
65,-3.7927,-3.8541,-4.1168,-3.9787,-3.1548,-3.8823,-4.1639,-2.8583
66,-3.713,-3.766,-4.0186,-3.9034,-3.0925,-3.7971,-4.0757,-2.8199
67,-3.6316,-3.6602,-3.9273,-3.8232,-3.031,-3.711,-3.9884,-2.7703
68,-3.5447,-3.5741,-3.8211,-3.7362,-2.9614,-3.6147,-3.8977,-2.7085
69,-3.4632,-3.476,-3.7137,-3.6596,-2.8966,-3.5295,-3.8019,-2.6334
70,-3.3771,-3.3587,-3.6176,-3.5728,-2.823,-3.4377,-3.7072,-2.5483
71,-3.2972,-3.2748,-3.5021,-3.4869,-2.7621,-3.3518,-3.6126,-2.4391
72,-3.2102,-3.1755,-3.4023,-3.3942,-2.6921,-3.2583,-3.5098,-2.3386
73,-3.1267,-3.1097,-3.2933,-3.3096,-2.6228,-3.1705,-3.4115,-2.2476
74,-3.0426,-3.0199,-3.1812,-3.2195,-2.5526,-3.0886,-3.3039,-2.1685
75,-2.9554,-2.9305,-3.081,-3.124,-2.4794,-3.0018,-3.2038,-2.1014
76,-2.8663,-2.8395,-2.9802,-3.0263,-2.4062,-2.9134,-3.0971,-2.0638
77,-2.7763,-2.7692,-2.8565,-2.9286,-2.333,-2.8264,-2.9869,-2.0169
78,-2.6868,-2.6514,-2.7626,-2.8279,-2.2564,-2.739,-2.8791,-1.9586
79,-2.596,-2.5693,-2.6556,-2.7296,-2.1821,-2.6502,-2.7689,-1.8859
80,-2.4944,-2.4869,-2.5516,-2.6157,-2.0974,-2.5396,-2.6597,-1.8537
81,-2.4032,-2.4314,-2.437,-2.5099,-2.0233,-2.4508,-2.5525,-1.7555
82,-2.3081,-2.3305,-2.3409,-2.4045,-1.9379,-2.355,-2.4475,-1.6598
83,-2.2144,-2.2382,-2.2287,-2.2978,-1.8584,-2.2624,-2.3432,-1.5752
84,-2.1206,-2.1713,-2.1198,-2.1964,-1.7786,-2.1685,-2.2379,-1.5081
85,-2.0261,-2.0876,-2.0142,-2.0929,-1.698,-2.0753,-2.1341,-1.4697
86,-1.9303,-2.0019,-1.91,-1.9824,-1.6178,-1.9795,-2.0337,-1.4084
87,-1.8388,-1.9271,-1.8045,-1.8837,-1.5429,-1.8881,-1.9371,-1.3459
88,-1.7469,-1.8671,-1.702,-1.7764,-1.4685,-1.7962,-1.8393,-1.2841
89,-1.6543,-1.79,-1.5981,-1.6771,-1.3874,-1.6997,-1.7492,-1.2252
90,-1.5606,-1.7202,-1.5009,-1.5716,-1.3134,-1.6035,-1.6524,-1.1702
91,-1.4717,-1.5995,-1.3929,-1.4701,-1.2517,-1.5146,-1.5633,-1.1142
92,-1.3811,-1.5378,-1.2955,-1.3804,-1.186,-1.4142,-1.477,-1.0604
93,-1.2942,-1.4349,-1.187,-1.2815,-1.1246,-1.3198,-1.3949,-1.0079
94,-1.211,-1.2812,-1.1137,-1.1908,-1.0676,-1.2354,-1.3058,-0.9583
95,-1.1441,-1.2997,-1.0304,-1.1187,-1.0208,-1.1735,-1.2206,-0.9102
96,-1.0685,-1.2267,-0.9489,-1.0391,-0.9649,-1.0963,-1.1401,-0.8641
97,-0.9954,-1.1567,-0.8709,-0.9619,-0.9106,-1.022,-1.062,-0.8197
98,-0.9252,-1.0889,-0.7964,-0.8865,-0.8584,-0.9509,-0.9872,-0.7791
99,-0.8578,-1.024,-0.727,-0.813,-0.8077,-0.8827,-0.9148,-0.7424
